"105035","3","100","625","","00019","","","35002";
"105035","4","100","626","","00019","","","35002";
"105035","5","100","628","","00019","","","35002";
"105035","6","100","627","","00019","","","35002";
"105035","7","100","628","","00019","","","35002";
"105035","8","100","19","","00019","","","35002";
"105035","9","101","60","","00019","","","35002";
"105035","10","101","98","","00019","","","35002";
"105035","11","101","90","","00019","","","35002";
"105035","12","101","193","","","","","35002";
"105035","13","101","298","","00019","","","35002";
"105035","14","100","192","","","","","35002";
"105036","4","101","505","","","","","36003";
"105036","5","101","288","","00019","","","36003";
"105036","6","101","265","","","","","36003";
"105036","7","101","310","","","","","36003";
"105036","8","101","81","","00019","","","36003";
"105036","9","101","700","","","","","36003";
"105036","10","101","309","","00019","","","36003";
"105036","11","101","356","","00019","","","36003";
"105036","12","101","734","","00019","","","36003";
"105036","13","101","59","","00019","","","36003";
"105036","14","101","441","","00019","","","36003";
"105036","15","101","701","","00019","","","36003";
"105036","16","101","702","","00019","","","36003";
"105036","17","101","371","","","","","36003";
"105036","18","101","702","","00019","","","36003";
"105036","19","101","701","","00019","","","36003";
"105036","20","101","168","","00019","","","36003";
"105036","21","101","606","","00019","","","36003";
"105036","22","101","479","","00019","","","36003";
"105036","23","101","481","","","","","36003";
"105037","3","100","261","","","","","37004";
"105037","4","100","439","","00019","","","37004";
"105037","5","100","181","","","","","37004";
"105037","6","100","358","","","","","37004";
"105037","7","100","501","","00019","","","37004";
"105037","8","100","284","","","","","37004";
"105037","9","101","574","","","","","37004";
"105037","10","101","485","","","","","37004";
"105037","11","101","469","","","","","37004";
"105037","12","101","263","","00019","","","37004";
"105037","13","101","309","","00019","","","37004";
"105037","14","101","356","","00019","","","37004";
"105037","15","101","734","","00019","","","37004";
"105037","16","101","59","","00019","","","37004";
"105037","17","101","441","","00019","","","37004";
"105037","18","101","168","","00019","","","37004";
"105037","19","101","606","","00019","","","37004";
"105037","20","101","479","","00019","","","37004";
"105037","21","101","481","","","","","37004";
"105039","1","100","357","","","","","39004";
"105039","2","100","427","","00019","","","39004";
"105039","3","100","358","","","","","39004";
"105039","4","100","181","","","","","39004";
"105039","5","100","281","","00019","","","39004";
"105039","6","100","439","","00019","","","39004";
"105039","7","100","500","","","","","39004";
"105039","8","100","152","","","","","39004";
"105039","9","100","80","","","","","39004";
"105039","10","100","740","","","","","39004";
"105039","11","100","304","","00019","","","39004";
"105039","12","100","332","","","","","39004";
"105039","13","100","437","","","","","39004";
"105039","14","100","495","","","","","39004";
"105039","15","100","8","","","","","39004";
"105039","16","100","347","","","","","39004";
"105039","17","100","117","","","","","39004";
"105039","18","100","491","","00019","","","39004";
"105039","19","100","211","","00019","","","39004";
"105039","20","100","34","","00019","","","39004";
"105039","21","100","122","","00019","","","39004";
"105039","22","100","344","","","","","39004";
"105041","2","100","93","","","","","41004";
"105041","3","100","306","","","","","41004";
"105041","4","100","368","","","","","41004";
"105041","5","100","106","","","","","41004";
"105041","6","100","330","","","","","41004";
"105041","7","100","4","","","","","41004";
"105041","8","100","560","","00019","","","41004";
"105041","9","100","608","","00019","","","41004";
"105041","10","100","360","","00019","","","41004";
"105041","11","100","395","","00019","","","41004";
"105041","12","100","561","","00019","","","41004";
"105041","13","100","618","","00019","","","41004";
"105041","14","100","69","","","","","41004";
"105421","2","100","93","","","","","421005";
"105421","3","100","306","","00019","","","421005";
"105421","4","100","368","","00019","","","421005";
"105421","5","100","106","","00019","","","421005";
"105421","6","100","70","","00019","","","421005";
"105421","7","100","284","","00019","","","421005";
"105421","8","100","229","","00019","","","421005";
"105421","9","101","320","","00019","","","421005";
"105421","10","101","514","","00019","","","421005";
"105421","11","101","485","","00019","","","421005";
"105421","12","101","15","","00019","","","421005";
"105421","13","101","1","","00019","","","421005";
"105421","14","101","68","","00019","","","421005";
"105421","15","101","265","","00019","","","421005";
"105421","16","101","310","","00019","","","421005";
"105421","17","101","81","","00019","","","421005";
"105421","18","101","694","","00019","","","421005";
"105421","19","101","670","","00019","","","421005";
"105421","20","101","301","","00019","","","421005";
"105421","21","101","174","","00019","","","421005";
"105421","22","101","453","","00019","","","421005";
"105421","23","101","43","","00019","","","421005";
"105421","24","101","354","","00019","","","421005";
"105421","25","101","471","","00019","","","421005";
"105421","26","101","635","","00019","","","421005";
"105421","27","101","513","","00019","","","421005";
"105421","28","101","227","","00019","","","421005";
"105421","29","101","259","","00019","","","421005";
"105421","30","101","54","","00019","","","421005";
"105421","31","101","102","","00019","","","421005";
"105421","32","101","221","","00019","","","421005";
"105421","33","101","410","","","","","421005";
"105429","3","100","93","","","","","429004";
"105429","4","100","306","","00019","","","429004";
"105429","5","100","368","","00019","","","429004";
"105429","6","100","388","","00019","","","429004";
"105429","7","100","11","","00019","","","429004";
"105429","8","100","206","","00019","","","429004";
"105429","9","100","164","","00019","","","429004";
"105429","10","100","315","","00019","","","429004";
"105429","11","100","501","","00019","","","429004";
"105429","12","100","358","","00019","","","429004";
"105429","13","100","21","","00019","","","429004";
"105429","14","100","230","","00019","","","429004";
"105429","15","101","135","","00019","","","429004";
"105429","16","101","460","","00019","","","429004";
"105429","17","101","137","","00019","","","429004";
"105429","18","101","498","","00019","","","429004";
"105429","19","101","85","","00019","","","429004";
"105429","20","101","317","","00019","","","429004";
"105429","21","101","260","","00019","","","429004";
"105429","22","101","377","","00019","","","429004";
"105429","23","101","477","","00019","","","429004";
"105429","24","101","170","","00019","","","429004";
"105429","25","101","57","","00019","","","429004";
"105429","26","101","249","","00019","","","429004";
"105429","27","101","413","","00019","","","429004";
"105429","28","101","56","","","","","429004";
"105043","19","100","284","","","","","43004";
"105043","20","100","462","","00019","","","43004";
"105043","21","100","693","","00019","","","43004";
"105043","22","101","150","","00019","","","43004";
"105043","23","101","30","","00019","","","43004";
"105043","24","101","507","","","","","43004";
"105043","25","101","507","","","","","43004";
"105043","26","101","668","","00019","","","43004";
"105043","27","101","667","","","","","43004";
"105043","28","101","187","","00019","","","43004";
"105043","29","101","346","","00019","","","43004";
"105043","30","101","184","","00019","","","43004";
"105043","31","101","140","","00019","","","43004";
"105043","32","101","188","","","","","43004";
"105431","2","100","93","","","","","431005";
"105431","3","100","306","","00019","","","431005";
"105431","4","100","95","","00019","","","431005";
"105431","5","100","500","","00019","","","431005";
"105431","6","100","439","","00019","","","431005";
"105431","7","100","281","","00019","","","431005";
"105431","8","100","181","","00019","","","431005";
"105431","9","100","358","","00019","","","431005";
"105431","10","100","427","","00019","","","431005";
"105431","11","100","357","","","","","431005";
"105433","2","100","93","","","","","433994";
"105433","3","100","306","","00019","","","433994";
"105433","4","100","144","","00019","","","433994";
"105433","5","100","332","","00019","","","433994";
"105433","6","100","173","","00019","","","433994";
"105433","7","100","402","","00019","","","433994";
"105433","8","100","228","","00019","","","433994";
"105433","9","100","46","","00019","","","433994";
"105433","10","100","208","","00019","","","433994";
"105433","11","100","394","","00019","","","433994";
"105433","12","100","248","","00019","","","433994";
"105433","13","100","261","","00019","","","433994";
"105433","14","100","439","","00019","","","433994";
"105433","15","100","281","","00019","","","433994";
"105433","16","100","181","","00019","","","433994";
"105433","17","100","21","","00019","","","433994";
"105433","18","100","230","","00019","","","433994";
"105433","19","100","124","","00019","","","433994";
"105433","20","100","313","","00019","","","433994";
"105433","21","100","89","","00019","","","433994";
"105433","22","100","431","","00019","","","433994";
"105433","23","100","212","","00019","","","433994";
"105433","24","100","503","","00019","","","433994";
"105433","25","100","175","","","","","433994";
"105434","2","100","93","","","","","434004";
"105434","3","100","306","","00019","","","434004";
"105434","4","100","95","","00019","","","434004";
"105434","5","100","500","","00019","","","434004";
"105434","6","100","439","","00019","","","434004";
"105434","7","100","281","","00019","","","434004";
"105434","8","100","181","","00019","","","434004";
"105434","9","100","21","","00019","","","434004";
"105434","10","100","230","","00019","","","434004";
"105434","11","100","353","","00019","","","434004";
"105434","12","100","240","","00019","","","434004";
"105434","13","100","180","","00019","","","434004";
"105434","14","100","19","","00019","","","434004";
"105434","15","101","60","","00019","","","434004";
"105434","16","101","98","","00019","","","434004";
"105434","17","101","90","","00019","","","434004";
"105434","18","101","51","","00019","","","434004";
"105434","19","101","418","","00019","","","434004";
"105434","20","101","1","","00019","","","434004";
"105434","21","101","68","","00019","","","434004";
"105434","22","101","288","","00019","","","434004";
"105434","23","101","505","","00019","","","434004";
"105434","24","101","412","","00019","","","434004";
"105434","25","101","97","","00019","","","434004";
"105434","26","101","310","","","","","434004";
"105437","2","100","93","","","","","437004";
"105437","3","100","306","","00019","","","437004";
"105437","4","100","368","","00019","","","437004";
"105437","5","100","106","","00019","","","437004";
"105437","6","100","4","","00019","","","437004";
"105437","7","100","70","","00019","","","437004";
"105437","8","100","284","","00019","","","437004";
"105437","9","100","229","","00019","","","437004";
"105437","10","101","320","","00019","","","437004";
"105437","11","101","514","","00019","","","437004";
"105437","12","101","485","","00019","","","437004";
"105437","13","101","295","","00019","","","437004";
"105437","14","101","469","","00019","","","437004";
"105437","15","101","183","","00019","","","437004";
"105437","16","101","148","","00019","","","437004";
"105437","17","101","389","","00019","","","437004";
"105437","18","101","296","","00019","","","437004";
"105437","19","101","9","","00019","","","437004";
"105437","20","101","263","","00019","","","437004";
"105437","21","101","309","","00019","","","437004";
"105437","22","101","356","","00019","","","437004";
"105437","23","101","734","","00019","","","437004";
"105437","24","101","59","","00019","","","437004";
"105437","25","101","168","","00019","","","437004";
"105437","26","101","479","","00019","","","437004";
"105437","27","101","481","","","","","437004";
"105453","2","100","93","","","","","453002";
"105453","3","100","306","","00019","","","453002";
"105453","4","100","95","","00019","","","453002";
"105453","5","100","152","","00019","","","453002";
"105453","6","100","3","","00019","","","453002";
"105453","7","100","3","","00019","","","453002";
"105453","8","100","173","","00019","","","453002";
"105453","9","100","437","","00019","","","453002";
"105453","10","100","267","","00019","","","453002";
"105453","11","100","257","","00019","","","453002";
"105453","12","100","213","","00019","","","453002";
"105453","13","100","488","","00019","","","453002";
"105453","14","100","268","","00019","","","453002";
"105453","15","100","205","","00019","","","453002";
"105453","16","","464","","00019","","","453002";
"105453","17","100","133","","00019","","","453002";
"105453","18","101","616","","00019","","","453002";
"105453","19","101","497","","00019","","","453002";
"105453","20","101","603","","00019","","","453002";
"105453","21","101","494","","00019","","","453002";
"105453","22","101","242","","00019","","","453002";
"105453","23","101","314","","00019","","","453002";
"105453","24","101","443","","00019","","","453002";
"105453","25","101","450","","00019","","","453002";
"105453","26","101","100","","00019","","","453002";
"105453","27","101","449","","00019","","","453002";
"105453","28","101","451","","","","","453002";
"105455","2","100","93","","","","","455002";
"105455","3","100","306","","00019","","","455002";
"105455","4","100","95","","00019","","","455002";
"105455","5","100","152","","00019","","","455002";
"105455","6","100","80","","00019","","","455002";
"105455","7","100","740","","00019","","","455002";
"105455","8","100","304","","00019","","","455002";
"105455","9","100","332","","00019","","","455002";
"105455","10","100","446","","00019","","","455002";
"105455","11","100","293","","00019","","","455002";
"105455","12","100","337","","00019","","","455002";
"105455","13","100","224","","00019","","","455002";
"105455","14","100","245","","00019","","","455002";
"105455","15","100","522","","00019","","","455002";
"105455","16","101","465","","00019","","","455002";
"105455","17","101","262","","00019","","","455002";
"105455","18","101","287","","00019","","","455002";
"105455","19","101","36","","00019","","","455002";
"105455","20","101","91","","00019","","","455002";
"105455","21","101","25","","00019","","","455002";
"105455","22","101","709","","00019","","","455002";
"105455","23","101","435","","00019","","","455002";
"105455","24","101","425","","00019","","","455002";
"105455","25","101","14","","00019","","","455002";
"105455","26","101","274","","00019","","","455002";
"105455","27","101","275","","00019","","","455002";
"105455","28","101","215","","","","","455002";
"105456","3","101","91","","","","","456006";
"105456","4","101","25","","00019","","","456006";
"105456","5","101","709","","00019","","","456006";
"105456","6","101","435","","00019","","","456006";
"105456","7","101","116","","00019","","","456006";
"105456","8","101","383","","00019","","","456006";
"105456","9","101","283","","00019","","","456006";
"105456","10","101","493","","00019","","","456006";
"105456","11","101","355","","00019","","","456006";
"105456","12","101","195","","00019","","","456006";
"105456","13","101","472","","00019","","","456006";
"105456","14","101","238","","00019","","","456006";
"105456","15","101","196","","00019","","","456006";
"105456","16","101","510","","00019","","","456006";
"105456","17","101","314","","00019","","","456006";
"105456","18","101","242","","00019","","","456006";
"105456","19","101","494","","00019","","","456006";
"105456","20","101","603","","00019","","","456006";
"105456","21","101","497","","","","","456006";
"105461","2","100","93","","","","","4611111";
"105461","3","100","306","","00019","","","4611111";
"105461","4","100","95","","00019","","","4611111";
"105461","5","100","152","","00019","","","4611111";
"105461","6","100","403","","00019","","","4611111";
"105461","7","100","33","","00019","","","4611111";
"105461","8","100","444","","00019","","","4611111";
"105461","9","100","5","","00019","","","4611111";
"105461","10","100","160","","00019","","","4611111";
"105461","11","100","280","","00019","","","4611111";
"105461","12","100","72","","00019","","","4611111";
"105461","13","100","582","","00019","","","4611111";
"105461","14","100","345","","00019","","","4611111";
"105461","15","100","225","","00019","","","4611111";
"105461","16","100","67","","00019","","","4611111";
"105461","17","100","430","","00019","","","4611111";
"105461","18","100","369","","00019","","","4611111";
"105461","19","100","457","","00019","","","4611111";
"105461","20","100","84","","00019","","","4611111";
"105461","21","100","117","","00019","","","4611111";
"105461","22","100","361","","00019","","","4611111";
"105461","23","100","88","","00019","","","4611111";
"105461","24","100","373","","00019","","","4611111";
"105461","25","100","26","","00019","","","4611111";
"105461","26","100","318","","00019","","","4611111";
"105461","27","100","374","","00019","","","4611111";
"105461","28","100","83","","00019","","","4611111";
"105461","29","101","553","","00019","","","4611111";
"105461","30","101","290","","00019","","","4611111";
"105461","31","101","483","","00019","","","4611111";
"105461","32","101","31","","00019","","","4611111";
"105461","33","101","189","","","","","4611111";
"105470","2","100","93","","","","","470002";
"105470","3","100","306","","00019","","","470002";
"105470","4","100","95","","00019","","","470002";
"105470","5","100","152","","00019","","","470002";
"105470","6","100","3","","00019","","","470002";
"105470","7","100","142","","00019","","","470002";
"105470","8","100","179","","00019","","","470002";
"105470","9","100","482","","00019","","","470002";
"105470","10","100","234","","00019","","","470002";
"105470","11","100","308","","00019","","","470002";
"105470","12","100","92","","00019","","","470002";
"105470","13","100","432","","00019","","","470002";
"105470","14","100","391","","00019","","","470002";
"105470","15","100","6","","00019","","","470002";
"105470","16","101","467","","00019","","","470002";
"105470","17","101","207","","00019","","","470002";
"105470","18","101","400","","00019","","","470002";
"105470","19","101","401","","00019","","","470002";
"105470","20","101","78","","00019","","","470002";
"105470","21","101","378","","00019","","","470002";
"105470","22","101","434","","00019","","","470002";
"105470","23","101","17","","00019","","","470002";
"105470","24","101","159","","00019","","","470002";
"105470","25","101","243","","00019","","","470002";
"105470","26","101","442","","00019","","","470002";
"105470","27","101","445","","00019","","","470002";
"105470","28","101","107","","00019","","","470002";
"105470","29","101","71","","00019","","","470002";
"105470","30","101","516","","","","","470002";
"105474","2","100","93","","","","","474003";
"105474","3","100","306","","00019","","","474003";
"105474","4","100","144","","00019","","","474003";
"105474","5","100","332","","00019","","","474003";
"105474","6","100","437","","00019","","","474003";
"105474","7","100","495","","00019","","","474003";
"105474","8","100","8","","00019","","","474003";
"105474","9","100","347","","00019","","","474003";
"105474","10","100","117","","00019","","","474003";
"105474","11","100","491","","00019","","","474003";
"105474","12","100","211","","00019","","","474003";
"105474","13","100","34","","00019","","","474003";
"105474","14","100","122","","00019","","","474003";
"105474","15","100","344","","00019","","","474003";
"105474","16","100","6","","00019","","","474003";
"105474","17","100","391","","00019","","","474003";
"105474","18","100","264","","00019","","","474003";
"105474","19","100","255","","00019","","","474003";
"105474","20","100","218","","00019","","","474003";
"105474","21","100","147","","00019","","","474003";
"105474","22","100","104","","00019","","","474003";
"105474","23","100","285","","00019","","","474003";
"105474","24","100","325","","00019","","","474003";
"105474","25","100","328","","00019","","","474003";
"105474","26","100","201","","00019","","","474003";
"105474","27","100","428","","00019","","","474003";
"105474","28","100","286","","00019","","","474003";
"105474","29","100","362","","","","","474003";
"105480","2","100","93","","","","","480002";
"105480","3","100","306","","00019","","","480002";
"105480","4","100","95","","00019","","","480002";
"105480","5","100","500","","00019","","","480002";
"105480","6","100","390","","00019","","","480002";
"105480","7","100","235","","00019","","","480002";
"105480","8","100","79","","","","","480002";
"105480","9","100","226","","00019","","","480002";
"105480","10","100","20","","00019","","","480002";
"105480","11","100","416","","00019","","","480002";
"105480","12","100","27","","00019","","","480002";
"105480","13","100","277","","00019","","","480002";
"105480","14","100","276","","00019","","","480002";
"105480","15","100","182","","00019","","","480002";
"105480","16","100","376","","00019","","","480002";
"105480","17","100","105","","00019","","","480002";
"105480","18","100","340","","00019","","","480002";
"105480","19","100","210","","00019","","","480002";
"105480","20","100","417","","00019","","","480002";
"105480","21","100","131","","00019","","","480002";
"105480","22","100","158","","00019","","","480002";
"105480","23","100","490","","00019","","","480002";
"105480","24","100","517","","00019","","","480002";
"105480","25","100","178","","","","","480002";
"105491","2","100","127","","","","","491993";
"105491","3","100","127","","00019","","","491993";
"105491","4","100","506","","00019","","","491993";
"105491","5","100","691","","00019","","","491993";
"105491","6","101","126","","00019","","","491993";
"105491","7","101","385","","00019","","","491993";
"105491","8","101","292","","00019","","","491993";
"105491","9","101","125","","00019","","","491993";
"105491","10","101","349","","00019","","","491993";
"105491","11","101","161","","00019","","","491993";
"105491","12","101","476","","00019","","","491993";
"105491","13","101","342","","00019","","","491993";
"105491","14","101","492","","00019","","","491993";
"105491","15","101","518","","00019","","","491993";
"105491","16","101","409","","00019","","","491993";
"105491","17","101","604","","00019","","","491993";
"105491","18","101","50","","00019","","","491993";
"105491","19","101","731","","00019","","","491993";
"105491","20","101","48","","00019","","","491993";
"105491","21","101","49","","00019","","","491993";
"105491","22","101","47","","","","","491993";
"105493","1","100","93","","","","","493002";
"105493","2","100","306","","00019","","","493002";
"105493","3","100","95","","00019","","","493002";
"105493","4","100","500","","00019","","","493002";
"105493","5","100","390","","00019","","","493002";
"105493","6","100","74","","00019","","","493002";
"105493","7","100","343","","00019","","","493002";
"105493","8","100","517","","00019","","","493002";
"105493","9","100","605","","00019","","","493002";
"105493","10","100","131","","00019","","","493002";
"105493","11","100","367","","00019","","","493002";
"105493","12","100","202","","00019","","","493002";
"105493","13","100","502","","00019","","","493002";
"105493","14","100","24","","00019","","","493002";
"105493","15","100","203","","00019","","","493002";
"105493","16","100","475","","00019","","","493002";
"105493","17","100","199","","00019","","","493002";
"105493","18","100","29","","00019","","","493002";
"105493","19","100","506","","00019","","","493002";
"105493","20","100","127","","00019","","","493002";
"105493","21","100","127","","","","","493002";
"105495","1","100","93","","","","","495002";
"105495","2","100","306","","00019","","","495002";
"105495","3","100","95","","00019","","","495002";
"105495","4","100","500","","00019","","","495002";
"105495","5","100","390","","00019","","","495002";
"105495","6","100","76","","00019","","","495002";
"105495","7","100","172","","00019","","","495002";
"105495","8","100","487","","00019","","","495002";
"105495","9","100","619","","00019","","","495002";
"105495","10","100","87","","00019","","","495002";
"105495","11","100","132","","00019","","","495002";
"105495","12","100","246","","00019","","","495002";
"105495","13","100","376","","00019","","","495002";
"105495","14","100","105","","00019","","","495002";
"105495","15","100","340","","00019","","","495002";
"105495","16","100","22","","00019","","","495002";
"105495","17","100","426","","00019","","","495002";
"105495","18","100","433","","00019","","","495002";
"105495","19","100","399","","00019","","","495002";
"105495","20","100","384","","00019","","","495002";
"105495","21","100","200","","00019","","","495002";
"105495","22","100","199","","00019","","","495002";
"105495","23","100","29","","00019","","","495002";
"105495","24","100","631","","00019","","","495002";
"105495","25","100","61","","","","","495002";
"105499","3","100","276","","","","","499009";
"105499","4","100","277","","00019","","","499009";
"105499","5","100","27","","00019","","","499009";
"105499","6","100","416","","00019","","","499009";
"105499","7","100","20","","00019","","","499009";
"105499","8","100","226","","00019","","","499009";
"105499","9","100","79","","00019","","","499009";
"105499","10","100","246","","00019","","","499009";
"105499","11","100","376","","00019","","","499009";
"105499","12","100","105","","00019","","","499009";
"105499","13","100","340","","00019","","","499009";
"105499","14","100","210","","00019","","","499009";
"105499","15","100","417","","00019","","","499009";
"105499","16","100","204","","00019","","","499009";
"105499","17","100","433","","00019","","","499009";
"105499","18","100","399","","00019","","","499009";
"105499","19","100","96","","00019","","","499009";
"105499","20","100","202","","00019","","","499009";
"105499","21","100","502","","00019","","","499009";
"105499","22","100","24","","00019","","","499009";
"105499","23","100","499","","00019","","","499009";
"105499","24","100","200","","00019","","","499009";
"105499","25","100","199","","00019","","","499009";
"105499","26","100","29","","00019","","","499009";
"105499","27","100","631","","00019","","","499009";
"105499","28","100","61","","","","","499009";
"105050","3","100","266","","","","","50005";
"105050","4","100","176","","","","","50005";
"105050","5","100","86","","00019","","","50005";
"105050","6","100","213","","00019","","","50005";
"105050","7","100","515","","","","","50005";
"105050","8","100","117","","","","","50005";
"105050","9","100","84","","00019","","","50005";
"105050","10","100","457","","00019","","","50005";
"105050","11","100","214","","","","","50005";
"105050","12","100","432","","","","","50005";
"105050","13","100","92","","","","","50005";
"105050","14","100","308","","","","","50005";
"105050","15","100","234","","","","","50005";
"105050","16","100","582","","","","","50005";
"105050","17","100","72","","","","","50005";
"105050","18","100","280","","00019","","","50005";
"105050","19","100","160","","","","","50005";
"105050","20","100","5","","","","","50005";
"105050","21","100","46","","","","","50005";
"105050","22","100","307","","","","","50005";
"105050","23","100","581","","","","","50005";
"105050","24","100","208","","","","","50005";
"105050","25","100","394","","00019","","","50005";
"105050","26","100","248","","00019","","","50005";
"105050","27","100","261","","","","","50005";
"105050","28","100","390","","","","","50005";
"105051","2","100","437","","","","","51004";
"105051","3","100","420","","","","","51004";
"105051","4","100","266","","","","","51004";
"105051","5","100","176","","","","","51004";
"105051","6","100","86","","00019","","","51004";
"105051","7","100","213","","00019","","","51004";
"105051","8","100","213","","","","","51004";
"105051","9","100","488","","00019","","","51004";
"105051","10","100","268","","00019","","","51004";
"105051","11","100","375","","00019","","","51004";
"105051","12","100","438","","00019","","","51004";
"105051","13","100","256","","00019","","","51004";
"105051","14","101","465","","","","","51004";
"105052","2","101","521","","","","","52005";
"105052","3","101","311","","00019","","","52005";
"105052","4","101","305","","00019","","","52005";
"105052","5","101","41","","00019","","","52005";
"105052","6","101","443","","00019","","","52005";
"105052","7","101","314","","00019","","","52005";
"105052","8","101","314","","00019","","","52005";
"105052","9","101","510","","00019","","","52005";
"105052","10","101","196","","00019","","","52005";
"105052","11","101","238","","00019","","","52005";
"105052","12","101","472","","00019","","","52005";
"105052","13","101","195","","00019","","","52005";
"105052","14","101","355","","00019","","","52005";
"105052","15","101","493","","00019","","","52005";
"105052","16","101","283","","00019","","","52005";
"105052","17","101","383","","00019","","","52005";
"105052","18","101","116","","00019","","","52005";
"105052","19","101","713","","","","","52005";
"105052","20","101","489","","00019","","","52005";
"105052","21","101","419","","","","","52005";
"105052","22","101","504","","00019","","","52005";
"105052","23","101","524","","","","","52005";
"105053","3","100","437","","","","","53002";
"105053","4","100","257","","","","","53002";
"105053","5","100","495","","","","","53002";
"105053","6","100","8","","","","","53002";
"105053","7","100","347","","","","","53002";
"105053","8","100","117","","","","","53002";
"105053","9","100","361","","00019","","","53002";
"105053","10","100","466","","00019","","","53002";
"105053","11","100","18","","00019","","","53002";
"105053","12","100","18","","00019","","","53002";
"105053","13","101","52","","00019","","","53002";
"105053","14","101","497","","","","","53002";
"105053","15","101","603","","00019","","","53002";
"105053","16","101","494","","00019","","","53002";
"105053","17","101","242","","00019","","","53002";
"105053","18","101","314","","00019","","","53002";
"105053","19","101","443","","00019","","","53002";
"105053","20","101","450","","00019","","","53002";
"105053","21","101","100","","00019","","","53002";
"105053","22","101","449","","00019","","","53002";
"105053","23","101","451","","","","","53002";
"105056","2","101","456","","","","","56006";
"105056","3","101","223","","00019","","","56006";
"105056","4","101","341","","","","","56006";
"105056","5","101","497","","","","","56006";
"105056","6","101","603","","00019","","","56006";
"105056","7","101","494","","00019","","","56006";
"105056","8","101","242","","00019","","","56006";
"105056","9","101","314","","00019","","","56006";
"105056","10","101","510","","00019","","","56006";
"105056","11","101","196","","00019","","","56006";
"105056","12","101","238","","00019","","","56006";
"105056","13","101","472","","00019","","","56006";
"105056","14","101","195","","00019","","","56006";
"105056","15","101","355","","00019","","","56006";
"105056","16","101","493","","00019","","","56006";
"105056","17","101","283","","00019","","","56006";
"105056","18","101","383","","00019","","","56006";
"105056","19","101","116","","00019","","","56006";
"105056","20","101","713","","","","","56006";
"105056","21","101","247","","00019","","","56006";
"105056","22","101","12","","00019","","","56006";
"105056","23","101","458","","00019","","","56006";
"105056","24","101","331","","00019","","","56006";
"105056","25","101","458","","00019","","","56006";
"105056","26","101","12","","00019","","","56006";
"105056","27","101","247","","00019","","","56006";
"105056","28","101","489","","00019","","","56006";
"105056","29","101","419","","","","","56006";
"105056","30","101","419","","","","","56006";
"105056","31","101","665","","00019","","","56006";
"105056","32","101","425","","","","","56006";
"105056","33","101","715","","","","","56006";
"105057","3","100","464","","","","","57003";
"105057","4","100","133","","","","","57003";
"105057","5","101","312","","00019","","","57003";
"105057","6","101","64","","00019","","","57003";
"105057","7","101","322","","00019","","","57003";
"105057","8","101","279","","","","","57003";
"105057","9","101","279","","","","","57003";
"105057","10","101","322","","00019","","","57003";
"105057","11","101","64","","00019","","","57003";
"105057","12","101","319","","00019","","","57003";
"105057","13","101","380","","00019","","","57003";
"105057","14","101","381","","","","","57003";
"105057","15","101","632","","00019","","","57003";
"105057","16","101","633","","00019","","","57003";
"105057","17","101","634","","00019","","","57003";
"105057","18","101","497","","","","","57003";
"105057","19","101","341","","","","","57003";
"105057","20","101","496","","00019","","","57003";
"105057","21","101","233","","00019","","","57003";
"105057","22","100","133","","","","","57003";
"105057","23","100","464","","","","","57003";
"105058","4","100","423","","","","","58004";
"105058","5","100","16","","00019","","","58004";
"105058","6","100","333","","","","","58004";
"105058","7","100","466","","00019","","","58004";
"105058","8","100","577","","00019","","","58004";
"105058","9","100","219","","00019","","","58004";
"105058","10","100","205","","00019","","","58004";
"105058","11","100","268","","00019","","","58004";
"105058","12","100","268","","00019","","","58004";
"105058","13","100","375","","00019","","","58004";
"105058","14","100","438","","00019","","","58004";
"105058","15","100","716","","","","","58004";
"105058","16","100","488","","00019","","","58004";
"105058","17","100","515","","","","","58004";
"105059","18","101","215","","","","","59001";
"105059","19","101","215","","","","","59001";
"105059","20","101","275","","00019","","","59001";
"105059","21","101","274","","00019","","","59001";
"105059","22","101","14","","00019","","","59001";
"105059","23","101","425","","","","","59001";
"105059","24","101","435","","","","","59001";
"105059","25","101","287","","","","","59001";
"105059","26","100","522","","","","","59001";
"105059","27","100","293","","","","","59001";
"105059","28","100","332","","","","","59001";
"105059","29","100","74","","00019","","","59001";
"105059","30","100","517","","","","","59001";
"105059","31","100","131","","00019","","","59001";
"105059","32","100","367","","","","","59001";
"105059","33","100","202","","00019","","","59001";
"105059","34","100","24","","00019","","","59001";
"105059","35","100","200","","","","","59001";
"105059","36","100","199","","","","","59001";
"105059","37","100","253","","","","","59001";
"105059","38","100","523","","","","","59001";
"105061","3","100","133","","","","","61004";
"105061","8","101","189","","","","","61004";
"105061","9","101","31","","00019","","","61004";
"105061","10","101","290","","00019","","","61004";
"105061","11","101","553","","","","","61004";
"105061","12","100","83","","00019","","","61004";
"105061","13","100","365","","00019","","","61004";
"105061","14","100","34","","00019","","","61004";
"105061","15","100","211","","00019","","","61004";
"105061","16","100","491","","00019","","","61004";
"105061","17","100","117","","","","","61004";
"105061","18","100","347","","","","","61004";
"105061","19","100","8","","","","","61004";
"105061","20","100","495","","","","","61004";
"105061","21","100","437","","","","","61004";
"105061","22","100","332","","","","","61004";
"105061","23","100","144","","","","","61004";
"105061","24","100","306","","","","","61004";
"105061","25","100","93","","","","","61004";
"105063","3","100","18","","00019","","","63002";
"105063","4","101","553","","","","","63002";
"105063","5","100","83","","00019","","","63002";
