stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,location_type,parent_station,stop_timezone,wheelchair_boarding,level_id,platform_code
000000010400004,104,Hraničná,,48.1492042541504,17.157413482666,100,0,,,,,
000000010400003,104,Hraničná,,48.1491088867188,17.1580600738525,100,0,,,,,
000000014700002,147,MiÚ Ružinov,,48.1491203308105,17.1643905639648,100,0,,,,,
000000014700001,147,MiÚ Ružinov,,48.149284362793,17.1632709503174,100,0,,,,,
000000021800004,218,Mierová,,48.1494483947754,17.1678733825684,100,0,,,,,
000000021800003,218,Mierová,,48.1492691040039,17.1658897399902,100,0,,,,,
000000033400002,334,Radničné nám.,,48.1498756408691,17.1716747283936,100,0,,,,,
000000033400001,334,Radničné nám.,,48.1499328613281,17.17160987854,100,0,,,,,
000000038600002,386,Strojnícka,,48.1485443115234,17.1772212982178,100,0,,,,,
000000038600001,386,Strojnícka,,48.1486434936523,17.1772747039795,100,0,,,,,
000000072000002,720,Hrachová,,48.1474418640137,17.1804466247559,100,0,,,,,
000000072000001,720,Hrachová,,48.1475601196289,17.1802597045898,100,0,,,,,
000000032400002,324,"Prievoz, most",,48.1455612182617,17.1861743927002,100,0,,,,,
000000032400001,324,"Prievoz, most",,48.1458969116211,17.1849555969238,100,0,,,,,
000000003200002,32,Cintorín Vrakuňa,,48.1433944702148,17.1905899047852,100,0,,,,,
000000003200001,32,Cintorín Vrakuňa,,48.1437034606934,17.1907596588135,100,0,,,,,
000000017500001,175,Dlhé diely,,48.1567993164063,17.0452365875244,100,0,,,,,
000000017500002,175,Dlhé diely,,48.1573829650879,17.0450992584229,100,0,,,,,
000000050300001,503,ZŠ Majerníkova,,48.1542625427246,17.045955657959,100,0,,,,,
000000050300002,503,ZŠ Majerníkova,,48.1549377441406,17.04616355896,100,0,,,,,
000000021200001,212,Matejkova,,48.1518859863281,17.0481948852539,100,0,,,,,
000000021200002,212,Matejkova,,48.1520042419434,17.0475769042969,100,0,,,,,
000000043100001,431,Tománkova,,48.1511688232422,17.0517196655273,100,0,,,,,
000000043100002,431,Tománkova,,48.1518630981445,17.050910949707,100,0,,,,,
000000008900001,89,Hany Meličkovej,,48.1495628356934,17.0544166564941,100,0,,,,,
000000008900002,89,Hany Meličkovej,,48.1499862670898,17.0533218383789,100,0,,,,,
000000031300001,313,Pri podchode,,48.1493492126465,17.0562629699707,100,0,,,,,
000000031300002,313,Pri podchode,,48.149845123291,17.0565242767334,100,0,,,,,
000000012400001,124,Janotova,,48.1494522094727,17.0581836700439,100,0,,,,,
000000012400002,124,Janotova,,48.1488761901855,17.0573883056641,100,0,,,,,
000000023000003,230,Riviéra,,48.149486541748,17.0628719329834,100,0,,,,,
000000023000004,230,Riviéra,,48.1498718261719,17.0630302429199,100,0,,,,,
000000000400003,4,Depo Hroboňova,,48.1604690551758,17.0863094329834,100,0,,,,,
000000045200002,452,Valašská,,48.166130065918,17.0797786712646,100,0,,,,,
000000050500001,505,Žatevná,,48.1887283325195,17.0286426544189,101,0,,,,,
000000050500002,505,Žatevná,,48.1888809204102,17.0288848876953,101,0,,,,,
000000028800001,288,Pekníkova,,48.1898803710937,17.0334014892578,101,0,,,,,
000000028800002,288,Pekníkova,,48.1897888183594,17.0326709747314,101,0,,,,,
000000026500004,265,Podvornice,,48.1922264099121,17.0351543426514,101,0,,,,,
000000026500003,265,Podvornice,,48.1915740966797,17.0349502563477,101,0,,,,,
000000031000006,310,Pri kríži,,48.195873260498,17.0338935852051,101,0,,,,,
000000031000003,310,Pri kríži,,48.1942863464355,17.0338821411133,101,0,,,,,
000000008100002,81,Agátová,,48.2000389099121,17.0319194793701,101,0,,,,,
000000008100001,81,Agátová,,48.2006759643555,17.0316467285156,101,0,,,,,
000000072300001,723,Hrubé lúky,,48.2057418823242,17.0234909057617,101,0,,,,,
000000072300002,723,Hrubé lúky,,48.2062911987305,17.0224628448486,101,0,,,,,
000000072200001,722,Hany Ponickej,,48.2068977355957,17.0270748138428,101,0,,,,,
000000072200002,722,Hany Ponickej,,48.2072143554687,17.0270977020264,101,0,,,,,
000000070000001,700,OC Bory,,48.2035903930664,17.031810760498,101,0,,,,,
000000070000002,700,OC Bory,,48.2036666870117,17.0324878692627,101,0,,,,,
000000026300001,263,Hodonínska,,48.1992225646973,17.0446071624756,101,0,,,,,
000000026300002,263,Hodonínska,,48.1992492675781,17.0448112487793,101,0,,,,,
000000000900002,9,Bakošova,,48.1964797973633,17.0496273040771,101,0,,,,,
000000000900001,9,Bakošova,,48.1972274780273,17.0485439300537,101,0,,,,,
000000029600002,296,Podháj,,48.1956214904785,17.0522079467773,101,0,,,,,
000000029600001,296,Podháj,,48.1950798034668,17.0529727935791,101,0,,,,,
000000038900002,389,Studenohorská,,48.1939506530762,17.0564575195313,101,0,,,,,
000000038900001,389,Studenohorská,,48.1940155029297,17.0568084716797,101,0,,,,,
000000014800002,148,Klanec,,48.1927032470703,17.0584659576416,101,0,,,,,
000000014800001,148,Klanec,,48.1928749084473,17.0585174560547,101,0,,,,,
000000018300002,183,Lamač,,48.1921043395996,17.0530395507813,101,0,,,,,
000000018300001,183,Lamač,,48.1922378540039,17.0530014038086,101,0,,,,,
000000070700001,707,OC Patrónka,,48.1652793884277,17.0751991271973,100,0,,,,,
000000070700002,707,OC Patrónka,,48.1651992797852,17.0751800537109,100,0,,,,,
000000022900002,229,Mokrohájska,,48.173641204834,17.0679092407227,100,0,,,,,
000000022900001,229,Mokrohájska,,48.1731414794922,17.068359375,100,0,,,,,
000000057400002,574,Tesco Lamač,,48.1765174865723,17.0653896331787,101,0,,,,,
000000032300002,323,Pod Zečákom,,48.1825942993164,17.0597877502441,101,0,,,,,
000000032300001,323,Pod Zečákom,,48.1817245483398,17.0599117279053,101,0,,,,,
000000035200002,352,Segnáre,,48.1862106323242,17.0528812408447,101,0,,,,,
000000035200001,352,Segnáre,,48.1859931945801,17.0533618927002,101,0,,,,,
000000072100002,721,Kúpalisko Lamač,,48.1877517700195,17.0501174926758,101,0,,,,,
000000072100001,721,Kúpalisko Lamač,,48.1873970031738,17.0507106781006,101,0,,,,,
000000029500002,295,Pod násypom,,48.1898536682129,17.047435760498,101,0,,,,,
000000029500001,295,Pod násypom,,48.1887588500977,17.0480194091797,101,0,,,,,
000000046900004,469,Vrančovičova,,48.1937713623047,17.047061920166,101,0,,,,,
000000046900001,469,Vrančovičova,,48.1935234069824,17.0465221405029,101,0,,,,,
000000030900001,309,Pri krematóriu,,48.2083587646484,17.0409908294678,101,0,,,,,
000000016900002,169,Krematórium,,48.2092628479004,17.0426177978516,101,0,,,,,
000000016900001,169,Krematórium,,48.2093200683594,17.0429058074951,101,0,,,,,
000000035700003,357,Cintorín Slávičie,,48.1579322814941,17.0686073303223,100,0,,,,,
000000035700001,357,Cintorín Slávičie,,48.1582641601562,17.0682487487793,100,0,,,,,
000000066200001,662,Rudolfa Mocka,,48.159595489502,17.0695114135742,100,0,,,,,
000000066200002,662,Rudolfa Mocka,,48.1595153808594,17.0693798065186,100,0,,,,,
000000066300001,663,Konvalinková,,48.1608619689941,17.0695705413818,100,0,,,,,
000000066300002,663,Konvalinková,,48.1608276367188,17.0694999694824,100,0,,,,,
000000065700001,657,Vretenová,,48.1620140075684,17.0657615661621,100,0,,,,,
000000065700002,657,Vretenová,,48.1619606018066,17.0657825469971,100,0,,,,,
000000065800001,658,Na Sitine,,48.161750793457,17.0612125396729,100,0,,,,,
000000065800002,658,Na Sitine,,48.1617431640625,17.0612659454346,100,0,,,,,
000000066400001,664,Nad vinicami,,48.1605567932129,17.0611610412598,100,0,,,,,
000000066400002,664,Nad vinicami,,48.1605567932129,17.0612373352051,100,0,,,,,
000000065900001,659,Bedľová,,48.1591377258301,17.0626316070557,100,0,,,,,
000000065900002,659,Bedľová,,48.1591453552246,17.0626850128174,100,0,,,,,
000000066100001,661,Tôňava,,48.1564521789551,17.064245223999,100,0,,,,,
000000066100002,661,Tôňava,,48.1564521789551,17.0643100738525,100,0,,,,,
000000066000001,660,Panoráma,,48.1544609069824,17.065034866333,100,0,,,,,
000000066000002,660,Panoráma,,48.1545028686523,17.0650939941406,100,0,,,,,
000000065600002,656,Hájnická,,48.1506423950195,17.064380645752,100,0,,,,,
000000013400004,134,Jurigovo nám.,,48.1529273986816,17.0619010925293,100,0,,,,,
000000071900002,719,Koliba P+R,,48.1748199462891,17.1007823944092,100,0,,,,,
000000064100001,641,Kamzík,,48.1818008422852,17.0978183746338,100,0,,,,,
000000056200001,562,Stará vinárska,,48.1528015136719,17.0977249145508,100,0,,,,,
000000056200002,562,Stará vinárska,,48.1526908874512,17.0968990325928,100,0,,,,,
000000056300001,563,Slavín,,48.1523056030273,17.1005420684814,100,0,,,,,
000000056300002,563,Slavín,,48.1522674560547,17.1002521514893,100,0,,,,,
000000056400004,564,Havlíčkova,,48.1541404724121,17.100284576416,100,0,,,,,
000000058400002,584,Kalvária,,48.1578330993652,17.097677230835,100,0,,,,,
000000058400001,584,Kalvária,,48.1576881408691,17.0977401733398,100,0,,,,,
000000056400001,564,Havlíčkova,,48.1535606384277,17.1017646789551,100,0,,,,,
000000056400002,564,Havlíčkova,,48.1536865234375,17.1016635894775,100,0,,,,,
000000056500001,565,Mišíkova,,48.1514053344727,17.1015453338623,100,0,,,,,
000000056500002,565,Mišíkova,,48.1513977050781,17.101598739624,100,0,,,,,
000000056600001,566,Donovalova,,48.1513328552246,17.0987606048584,100,0,,,,,
000000056600002,566,Donovalova,,48.1513595581055,17.0989856719971,100,0,,,,,
000000041500004,415,Šulekova,,48.1487274169922,17.0982551574707,100,0,,,,,
000000050000003,500,Zochova,,48.1461868286133,17.1041736602783,100,0,,,,,
000000009500004,95,Hodžovo nám.,,48.1479377746582,17.1068744659424,100,0,,,,,
000000042000001,420,Tehelná,,48.1643218994141,17.1278018951416,100,0,,,,,
000000026600002,266,Kukučínova,,48.1700630187988,17.1286945343018,100,0,,,,,
000000026600003,266,Kukučínova,,48.1700630187988,17.1285457611084,100,0,,,,,
000000017600001,176,Slovany,,48.1729393005371,17.1293392181396,100,0,,,,,
000000029300004,293,Pionierska,,48.1697387695313,17.127347946167,100,0,,,,,
000000035900002,359,Sliačska,,48.1726722717285,17.1254577636719,100,0,,,,,
000000035900001,359,Sliačska,,48.1725273132324,17.1262035369873,100,0,,,,,
000000072400002,724,Muštová,,48.1733360290527,17.1213359832764,100,0,,,,,
000000072400001,724,Muštová,,48.1727638244629,17.122896194458,100,0,,,,,
000000059200002,592,Briežky,,48.174144744873,17.119348526001,100,0,,,,,
000000027200002,272,Krahulčia,,48.1748580932617,17.1167736053467,100,0,,,,,
000000019700001,197,Lopenícka,,48.1757125854492,17.1168003082275,100,0,,,,,
000000026100009,261,Most SNP,,48.1402549743652,17.104305267334,100,0,,,,,
000000026100007,261,Most SNP,,48.1408500671387,17.1040000915527,100,0,,,,,
000000039000004,390,Aupark,,48.1331672668457,17.1046314239502,100,0,,,,,
000000039000003,390,Aupark,,48.1334266662598,17.1050262451172,100,0,,,,,
000000007400002,74,Dvory,,48.1282234191895,17.1049060821533,100,0,,,,,
000000007400001,74,Dvory,,48.1284828186035,17.1052017211914,100,0,,,,,
000000051700006,517,Stn. Petržalka,,48.1205406188965,17.0999565124512,100,0,,,,,
000000051700005,517,Stn. Petržalka,,48.1209869384766,17.1007614135742,100,0,,,,,
000000015300002,153,Kolmá,,48.1136207580566,17.0959548950195,100,0,,,,,
000000015300003,153,Kolmá,,48.1137733459473,17.0962924957275,100,0,,,,,
000000024100002,241,OC Lúky,,48.1050300598145,17.0953807830811,100,0,,,,,
000000024100001,241,OC Lúky,,48.1056289672852,17.0957145690918,100,0,,,,,
000000012700002,127,Jasovská,,48.0937767028809,17.1186141967773,100,0,,,,,
000000012700001,127,Jasovská,,48.0939903259277,17.1180019378662,100,0,,,,,
000000069100002,691,Žltá,,48.0864181518555,17.1241283416748,100,0,,,,,
000000069100001,691,Žltá,,48.0873641967773,17.1240100860596,100,0,,,,,
000000012600002,126,"Jarovce, záhrady",,48.0773468017578,17.1250667572021,101,0,,,,,
000000012600001,126,"Jarovce, záhrady",,48.0777168273926,17.1257953643799,101,0,,,,,
000000038500002,385,Strelnica,,48.0728034973145,17.1189441680908,101,0,,,,,
000000038500001,385,Strelnica,,48.0729026794434,17.1190967559814,101,0,,,,,
000000029200002,292,Píla,,48.070011138916,17.1169662475586,101,0,,,,,
000000029200001,292,Píla,,48.0707664489746,17.1177158355713,101,0,,,,,
000000012500002,125,Jarovce,,48.066234588623,17.1143436431885,101,0,,,,,
000000012500001,125,Jarovce,,48.0663108825684,17.1145439147949,101,0,,,,,
000000034900002,349,Sady,,48.0639572143555,17.117338180542,101,0,,,,,
000000034900001,349,Sady,,48.0640411376953,17.1172733306885,101,0,,,,,
000000016100002,161,Kovácsova,,48.0577735900879,17.1388492584229,101,0,,,,,
000000016100001,161,Kovácsova,,48.057933807373,17.1386642456055,101,0,,,,,
000000047600002,476,Vývojová,,48.0560073852539,17.1442718505859,101,0,,,,,
000000047600001,476,Vývojová,,48.0560493469238,17.1443252563477,101,0,,,,,
000000034200002,342,Gerulata,,48.0542221069336,17.1467151641846,101,0,,,,,
000000034200001,342,Gerulata,,48.0540313720703,17.1471290588379,101,0,,,,,
000000049200002,492,Kaštieľ Rusovce,,48.0507354736328,17.1504878997803,101,0,,,,,
000000049200001,492,Kaštieľ Rusovce,,48.0494651794434,17.1513938903809,101,0,,,,,
000000051800002,518,Stn. Rusovce,,48.0467681884766,17.1521625518799,101,0,,,,,
000000051800001,518,Stn. Rusovce,,48.0468673706055,17.1520729064941,101,0,,,,,
000000071000001,710,"Opletalova, VW5",,48.2335777282715,16.9815254211426,101,0,,,,,
000000071000002,710,"Opletalova, VW5",,48.2331466674805,16.9813060760498,101,0,,,,,
000000055400001,554,Paulinské,,48.2290267944336,16.9803676605225,101,0,,,,,
000000055400002,554,Paulinské,,48.2294654846191,16.9806900024414,101,0,,,,,
000000038700001,387,Panské,,48.2257919311523,16.9790382385254,101,0,,,,,
000000038700002,387,Panské,,48.2261734008789,16.979305267334,101,0,,,,,
000000002800001,28,Bystrická,,48.223316192627,16.9782371520996,101,0,,,,,
000000002800002,28,Bystrická,,48.2240104675293,16.9785232543945,101,0,,,,,
000000051300001,513,Stn. Dev. Nová Ves,,48.22021484375,16.9778099060059,101,0,,,,,
000000051300002,513,Stn. Dev. Nová Ves,,48.2200126647949,16.9778995513916,101,0,,,,,
000000022700001,227,Mlynská,,48.2165565490723,16.9758205413818,101,0,,,,,
000000022700002,227,Mlynská,,48.2167930603027,16.9769248962402,101,0,,,,,
000000025900001,259,Novoveská,,48.211727142334,16.9732246398926,101,0,,,,,
000000025900002,259,Novoveská,,48.2123870849609,16.9734878540039,101,0,,,,,
000000005400001,54,Uhrovecká,,48.2085075378418,16.9725646972656,101,0,,,,,
000000005400002,54,Uhrovecká,,48.2090911865234,16.9728088378906,101,0,,,,,
000000010200001,102,Hradištná,,48.2066307067871,16.9749069213867,101,0,,,,,
000000010200002,102,Hradištná,,48.2071151733398,16.9740333557129,101,0,,,,,
000000022100001,221,Milana Marečka,,48.2058067321777,16.9794635772705,101,0,,,,,
000000022100002,221,Milana Marečka,,48.2058372497559,16.9779262542725,101,0,,,,,
000000041000001,410,Štefana Králika,,48.2059326171875,16.9844932556152,101,0,,,,,
000000041000002,410,Štefana Králika,,48.2059631347656,16.9827270507813,101,0,,,,,
000000045300001,453,Vápenka,,48.2058715820313,16.9961490631104,101,0,,,,,
000000045300002,453,Vápenka,,48.205924987793,16.9961128234863,101,0,,,,,
000000017400001,174,Krpáš,,48.205207824707,17.007791519165,101,0,,,,,
000000017400002,174,Krpáš,,48.2052421569824,17.0077209472656,101,0,,,,,
000000030100001,301,Kamenáče,,48.2056503295898,17.013111114502,101,0,,,,,
000000030100002,301,Kamenáče,,48.2056541442871,17.0129413604736,101,0,,,,,
000000069400001,694,T. P. Kolakoviča,,48.2055587768555,17.0168972015381,101,0,,,,,
000000069400002,694,T. P. Kolakoviča,,48.2058334350586,17.016170501709,101,0,,,,,
000000042400001,424,Technické sklo,,48.201301574707,17.0148754119873,101,0,,,,,
000000006800003,68,Drobného,,48.1879348754883,17.0364055633545,101,0,,,,,
000000006800004,68,Drobného,,48.1886558532715,17.0365715026855,101,0,,,,,
000000000100003,1,Alexyho,,48.1847496032715,17.0376644134521,101,0,,,,,
000000000100004,1,Alexyho,,48.1860046386719,17.0376377105713,101,0,,,,,
000000041800003,418,Švantnerova,,48.1817474365234,17.0403804779053,101,0,,,,,
000000041800004,418,Švantnerova,,48.1824722290039,17.0400085449219,101,0,,,,,
000000019300001,193,Lipského,,48.1784820556641,17.0516929626465,101,0,,,,,
000000019300002,193,Lipského,,48.1783599853516,17.0505504608154,101,0,,,,,
000000038200001,382,Húščavova,,48.1789512634277,17.0549545288086,101,0,,,,,
000000038200002,382,Húščavova,,48.179069519043,17.0547027587891,101,0,,,,,
000000057400001,574,Tesco Lamač,,48.1763305664063,17.0658073425293,101,0,,,,,
000000033200007,332,Račianske mýto,,48.1571388244629,17.1191596984863,100,0,,,,,
000000000500004,5,Autobusová stanica,,48.147331237793,17.1259784698486,100,0,,,,,
000000023700002,237,Pri Sandbergu,,48.2048530578613,16.9702949523926,101,0,,,,,
000000023700004,237,Pri Sandbergu,,48.2048645019531,16.9703006744385,101,0,,,,,
000000051300004,513,Stn. Dev. Nová Ves,,48.2195281982422,16.978874206543,101,0,,,,,
000000051300003,513,Stn. Dev. Nová Ves,,48.2195777893066,16.9787445068359,101,0,,,,,
000000063500002,635,Zamajerské,,48.2227058410645,16.9850673675537,101,0,,,,,
000000063500001,635,Zamajerské,,48.2222137451172,16.98388671875,101,0,,,,,
000000047100001,471,"Jána Jonáša, VW1",,48.2256507873535,16.9921207427979,101,0,,,,,
000000047100003,471,"Jána Jonáša,VW1",,48.2252044677734,16.9915904998779,101,0,,,,,
000000035400001,354,Jána Jonáša,,48.227123260498,16.997522354126,101,0,,,,,
000000035400002,354,Jána Jonáša,,48.2270927429199,16.9971046447754,101,0,,,,,
000000057200002,572,"Volkswagen, VW2",,48.23681640625,16.9905757904053,101,0,,,,,
000000057200001,572,"Volkswagen,VW2",,48.2366600036621,16.9907054901123,101,0,,,,,
000000046900002,469,Vrančovičova,,48.1942138671875,17.0467472076416,101,0,,,,,
000000029500003,295,Pod násypom,,48.1883010864258,17.0467185974121,101,0,,,,,
000000048500003,485,Stn. Lamač,,48.1857795715332,17.0483112335205,101,0,,,,,
000000048500004,485,Stn. Lamač,,48.1849098205566,17.0469646453857,101,0,,,,,
000000001500001,15,Bilíkova,,48.1862335205078,17.0423812866211,101,0,,,,,
000000000100006,1,Alexyho,,48.1856307983398,17.0396976470947,101,0,,,,,
000000069400004,694,T. P. Kolakoviča,,48.2067031860352,17.0169544219971,101,0,,,,,
000000069400003,694,T. P. Kolakoviča,,48.2061805725098,17.0171756744385,101,0,,,,,
000000067000002,670,Veľkolúcky potok,,48.2118949890137,17.0130577087402,101,0,,,,,
000000067000001,670,Veľkolúcky potok,,48.2102470397949,17.0140705108643,101,0,,,,,
000000004300002,43,ČOV Dev. Nová Ves,,48.2214736938477,17.0057849884033,101,0,,,,,
000000004300001,43,ČOV Dev. Nová Ves,,48.221248626709,17.0058498382568,101,0,,,,,
000000047100002,471,"Jána Jonáša, VW1",,48.2253608703613,16.9913177490234,101,0,,,,,
000000053100002,531,Vápencová,,48.2147979736328,16.9811038970947,101,0,,,,,
000000053100001,531,Vápencová,,48.2150192260742,16.9802932739258,101,0,,,,,
000000031600002,316,Rakyta,,48.2154998779297,16.9836235046387,101,0,,,,,
000000031600001,316,Rakyta,,48.2154922485352,16.9834098815918,101,0,,,,,
000000037000002,370,Mláka,,48.2176399230957,16.9910640716553,101,0,,,,,
000000037000001,370,Mláka,,48.2176246643066,16.9907321929932,101,0,,,,,
000000000100009,1,Alexyho,,48.185474395752,17.0351486206055,101,0,,,,,
000000068000002,680,Vendelínska,,48.1861877441406,17.0333595275879,101,0,,,,,
000000068000001,680,Vendelínska,,48.1862831115723,17.0330066680908,101,0,,,,,
000000067900002,679,Tulipánová,,48.187572479248,17.0312786102295,101,0,,,,,
000000067900001,679,Tulipánová,,48.1877326965332,17.0311508178711,101,0,,,,,
000000041200004,412,Štepná,,48.1910285949707,17.0276622772217,101,0,,,,,
000000041200003,412,Štepná,,48.1909675598145,17.0278167724609,101,0,,,,,
000000067700001,677,Tranovského,,48.1916122436523,17.0250549316406,101,0,,,,,
000000067600001,676,Moyšova,,48.1931648254395,17.0249080657959,101,0,,,,,
000000067800001,678,Konopné diely,,48.1915626525879,17.0262985229492,101,0,,,,,
000000067500001,675,Cabanova,,48.193775177002,17.0265979766846,101,0,,,,,
000000067500002,675,Cabanova,,48.1946105957031,17.0259952545166,101,0,,,,,
000000009700002,97,Homolova,,48.1941375732422,17.0288944244385,101,0,,,,,
000000009700001,97,Homolova,,48.1942901611328,17.0288562774658,101,0,,,,,
000000031000008,310,Pri kríži,,48.1950531005859,17.0326652526855,101,0,,,,,
000000031000005,310,Pri kríži,,48.1951675415039,17.0325374603271,101,0,,,,,
000000069900002,699,OC Dubrawa,,48.1976928710937,17.0342407226562,101,0,,,,,
000000069900001,699,OC Dubrawa,,48.1978988647461,17.0341758728027,101,0,,,,,
000000060700009,607,Nové SND,,48.1411094665527,17.1192741394043,100,0,,,,,
000000060700006,607,Nové SND,,48.1413459777832,17.1199645996094,100,0,,,,,
000000020800001,208,Malá scéna,,48.1418876647949,17.119234085083,100,0,,,,,
000000039400004,394,Šafárikovo nám.,,48.1413917541504,17.1172885894775,100,0,,,,,
000000039400003,394,Šafárikovo nám.,,48.1408958435059,17.1162528991699,100,0,,,,,
000000024800006,248,Nám. Ľ. Štúra,,48.1399345397949,17.1086959838867,100,0,,,,,
000000024800005,248,Nám. Ľ. Štúra,,48.1401176452637,17.1116142272949,100,0,,,,,
000000026100004,261,Most SNP,,48.1399002075195,17.1043815612793,100,0,,,,,
000000026100003,261,Most SNP,,48.1396598815918,17.1057052612305,100,0,,,,,
000000043900006,439,Chatam Sófer,,48.1419296264648,17.0906982421875,100,0,,,,,
000000043900005,439,Chatam Sófer,,48.1410064697266,17.0925617218018,100,0,,,,,
000000028100004,281,Kráľovské údolie,,48.1431198120117,17.0844497680664,100,0,,,,,
000000028100003,281,Kráľovské údolie,,48.1426162719727,17.0858001708984,100,0,,,,,
000000018100004,181,Lanfranconi,,48.1455307006836,17.0777320861816,100,0,,,,,
000000018100003,181,Lanfranconi,,48.1447906494141,17.0786571502686,100,0,,,,,
000000002100004,21,Botanická záhrada,,48.1482887268066,17.0719566345215,100,0,,,,,
000000002100003,21,Botanická záhrada,,48.14794921875,17.0724277496338,100,0,,,,,
000000023000009,230,Riviéra,,48.1481513977051,17.0642757415771,100,0,,,,,
000000023000010,230,Riviéra,,48.1481132507324,17.0632877349854,100,0,,,,,
000000013500002,135,Jurigrad,,48.1468811035156,17.052806854248,101,0,,,,,
000000013500001,135,Jurigrad,,48.1468086242676,17.0533657073975,101,0,,,,,
000000046000002,460,Sihoť,,48.1489334106445,17.0437602996826,101,0,,,,,
000000046000001,460,Sihoť,,48.1488189697266,17.0438251495361,101,0,,,,,
000000013700002,137,Kadlečík,,48.1505317687988,17.0380020141602,101,0,,,,,
000000013700001,137,Kadlečík,,48.1503868103027,17.0382919311523,101,0,,,,,
000000049800002,498,Zlaté schody,,48.151725769043,17.0315055847168,101,0,,,,,
000000049800001,498,Zlaté schody,,48.1516265869141,17.0320377349854,101,0,,,,,
000000008500002,85,Hájovňa,,48.1526031494141,17.0248908996582,101,0,,,,,
000000008500001,85,Hájovňa,,48.1526679992676,17.0244007110596,101,0,,,,,
000000031700002,317,Pri záhradách,,48.1569404602051,17.0138721466064,101,0,,,,,
000000031700001,317,Pri záhradách,,48.1568984985352,17.0137958526611,101,0,,,,,
000000026000002,260,Nový kameňolom,,48.158332824707,17.0080394744873,101,0,,,,,
000000026000001,260,Nový kameňolom,,48.1580963134766,17.0084228515625,101,0,,,,,
000000037700002,377,Starý kameňolom,,48.1630363464355,17.0002174377441,101,0,,,,,
000000037700001,377,Starý kameňolom,,48.1629066467285,17.0002384185791,101,0,,,,,
000000047700002,477,Dolné koruny,,48.1657333374023,16.9968166351318,101,0,,,,,
000000047700001,477,Dolné koruny,,48.1656112670898,16.9968528747559,101,0,,,,,
000000017000002,170,K Zlatému rohu,,48.1705131530762,16.9890556335449,101,0,,,,,
000000017000001,170,K Zlatému rohu,,48.1702270507812,16.9899578094482,101,0,,,,,
000000005700002,57,Slovanské nábr.,,48.1719741821289,16.9871654510498,101,0,,,,,
000000005700001,57,Slovanské nábr.,,48.1714553833008,16.9871864318848,101,0,,,,,
000000024900002,249,Cyril a Metod,,48.1739730834961,16.9860897064209,101,0,,,,,
000000024900001,249,Cyril a Metod,,48.1735534667969,16.986364364624,101,0,,,,,
000000041300002,413,Štrbská,,48.1776542663574,16.98215675354,101,0,,,,,
000000041300001,413,Štrbská,,48.177116394043,16.9827442169189,101,0,,,,,
000000005600002,56,Hrad Devín,,48.1801528930664,16.9799823760986,101,0,,,,,
000000005600001,56,Hrad Devín,,48.1800918579102,16.9797611236572,101,0,,,,,
000000023100002,231,Pod Dev. Kobylou,,48.1881065368652,16.9775886535645,101,0,,,,,
000000023100001,231,Pod. Dev. Kobylou,,48.1875915527344,16.9774951934814,101,0,,,,,
000000005800002,58,Waitov lom,,48.1932792663574,16.9757747650146,101,0,,,,,
000000005800001,58,Waitov lom,,48.1925506591797,16.9761390686035,101,0,,,,,
000000035000002,350,Morava,,48.1978073120117,16.9729118347168,101,0,,,,,
000000035000001,350,Morava ,,48.1980247497559,16.9726829528809,101,0,,,,,
000000023700001,237,Pri Sandbergu,,48.2043304443359,16.9702911376953,101,0,,,,,
000000012100002,121,Ivana Bukovčana,,48.2080268859863,16.9764213562012,101,0,,,,,
000000012100001,121,Ivana Bukovčana,,48.2078285217285,16.9758415222168,101,0,,,,,
000000023600002,236,Na Grbe,,48.2109794616699,16.9755687713623,101,0,,,,,
000000023600001,236,Na Grbe,,48.2107734680176,16.9765453338623,101,0,,,,,
000000048500001,485,Stn. Lamač,,48.1851196289063,17.049165725708,101,0,,,,,
000000048500002,485,Stn. Lamač,,48.1852760314941,17.0491790771484,101,0,,,,,
000000051400002,514,Skerličova,,48.1839256286621,17.0517711639404,101,0,,,,,
000000032000001,320,Pridánky,,48.1808242797852,17.0574493408203,101,0,,,,,
000000032000002,320,Pridánky,,48.1807098388672,17.0583095550537,101,0,,,,,
000000050100001,501,Habánsky mlyn,,48.1632232666016,17.076114654541,100,0,,,,,
000000050100002,501,Habánsky mlyn,,48.1639022827148,17.0764236450195,100,0,,,,,
000000035800001,358,Zoo,,48.1546173095703,17.0757312774658,100,0,,,,,
000000035800002,358,Zoo,,48.1541290283203,17.0768737792969,100,0,,,,,
000000026100005,261,Most SNP,,48.1405143737793,17.1043949127197,100,0,,,,,
000000026100010,261,Most SNP,,48.140251159668,17.1041564941406,100,0,,,,,
000000035700002,357,Cintorín Slávičie,,48.158390045166,17.0678081512451,100,0,,,,,
000000042700001,427,Televízia,,48.1559677124023,17.0719547271729,100,0,,,,,
000000042700002,427,Televízia,,48.1563262939453,17.0716705322266,100,0,,,,,
000000035800005,358,Zoo,,48.1541137695313,17.0750980377197,100,0,,,,,
000000035800004,358,Zoo,,48.1546478271484,17.0744171142578,100,0,,,,,
000000050000001,500,Zochova,,48.1455154418945,17.1040668487549,100,0,,,,,
000000050000002,500,Zochova,,48.1456756591797,17.1038455963135,100,0,,,,,
000000015200005,152,Kollárovo nám.,,48.1509971618652,17.1121234893799,100,0,,,,,
