"105421","33","101","410","","","","","421003";
"105429","3","100","93","","","","","429003";
"105429","4","100","306","","00018","","","429003";
"105429","5","100","368","","00018","","","429003";
"105429","6","100","388","","00018","","","429003";
"105429","7","100","11","","00018","","","429003";
"105429","8","100","206","","00018","","","429003";
"105429","9","100","164","","00018","","","429003";
"105429","10","100","315","","00018","","","429003";
"105429","11","100","501","","00018","","","429003";
"105429","12","100","358","","00018","","","429003";
"105429","13","100","21","","00018","","","429003";
"105429","14","100","230","","00018","","","429003";
"105429","15","101","135","","00018","","","429003";
"105429","16","101","460","","00018","","","429003";
"105429","17","101","137","","00018","","","429003";
"105429","18","101","498","","00018","","","429003";
"105429","19","101","85","","00018","","","429003";
"105429","20","101","317","","00018","","","429003";
"105429","21","101","260","","00018","","","429003";
"105429","22","101","377","","00018","","","429003";
"105429","23","101","477","","00018","","","429003";
"105429","24","101","170","","00018","","","429003";
"105429","25","101","57","","00018","","","429003";
"105429","26","101","249","","00018","","","429003";
"105429","27","101","413","","00018","","","429003";
"105429","28","101","56","","","","","429003";
"105043","4","100","284","","","","","43001";
"105043","5","100","462","","00018","","","43001";
"105043","6","100","693","","00018","","","43001";
"105043","7","101","150","","00018","","","43001";
"105043","8","101","30","","00018","","","43001";
"105043","9","101","507","","","","","43001";
"105043","10","101","187","","00018","","","43001";
"105043","11","101","346","","00018","","","43001";
"105043","12","101","184","","00018","","","43001";
"105043","13","101","140","","00018","","","43001";
"105043","14","101","188","","","","","43001";
"105431","2","100","93","","","","","431003";
"105431","3","100","306","","00018","","","431003";
"105431","4","100","95","","00018","","","431003";
"105431","5","100","500","","00018","","","431003";
"105431","6","100","439","","00018","","","431003";
"105431","7","100","281","","00018","","","431003";
"105431","8","100","181","","00018","","","431003";
"105431","9","100","358","","00018","","","431003";
"105431","10","100","427","","00018","","","431003";
"105431","11","100","357","","","","","431003";
"105433","2","100","93","","","","","433995";
"105433","3","100","306","","00018","","","433995";
"105433","4","100","144","","00018","","","433995";
"105433","5","100","332","","00018","","","433995";
"105433","6","100","173","","00018","","","433995";
"105433","7","100","402","","00018","","","433995";
"105433","8","100","228","","00018","","","433995";
"105433","9","100","46","","00018","","","433995";
"105433","10","100","208","","00018","","","433995";
"105433","11","100","394","","00018","","","433995";
"105433","12","100","248","","00018","","","433995";
"105433","13","100","261","","00018","","","433995";
"105433","14","100","439","","00018","","","433995";
"105433","15","100","281","","00018","","","433995";
"105433","16","100","181","","00018","","","433995";
"105433","17","100","21","","00018","","","433995";
"105433","18","100","230","","00018","","","433995";
"105433","19","100","124","","00018","","","433995";
"105433","20","100","313","","00018","","","433995";
"105433","21","100","89","","00018","","","433995";
"105433","22","100","431","","00018","","","433995";
"105433","23","100","212","","00018","","","433995";
"105433","24","100","503","","00018","","","433995";
"105433","25","100","175","","","","","433995";
"105434","2","100","93","","","","","434003";
"105434","3","100","306","","00018","","","434003";
"105434","4","100","95","","00018","","","434003";
"105434","5","100","500","","00018","","","434003";
"105434","6","100","439","","00018","","","434003";
"105434","7","100","281","","00018","","","434003";
"105434","8","100","181","","00018","","","434003";
"105434","9","100","21","","00018","","","434003";
"105434","10","100","230","","00018","","","434003";
"105434","11","100","353","","00018","","","434003";
"105434","12","100","240","","00018","","","434003";
"105434","13","100","180","","00018","","","434003";
"105434","14","100","19","","00018","","","434003";
"105434","15","101","60","","00018","","","434003";
"105434","16","101","98","","00018","","","434003";
"105434","17","101","90","","00018","","","434003";
"105434","18","101","51","","00018","","","434003";
"105434","19","101","418","","00018","","","434003";
"105434","20","101","1","","00018","","","434003";
"105434","21","101","68","","00018","","","434003";
"105434","22","101","288","","00018","","","434003";
"105434","23","101","505","","00018","","","434003";
"105434","24","101","412","","00018","","","434003";
"105434","25","101","97","","00018","","","434003";
"105434","26","101","310","","","","","434003";
"105437","2","100","93","","","","","437001";
"105437","3","100","306","","00018","","","437001";
"105437","4","100","368","","00018","","","437001";
"105437","5","100","106","","00018","","","437001";
"105437","6","100","4","","00018","","","437001";
"105437","7","100","70","","00018","","","437001";
"105437","8","100","284","","00018","","","437001";
"105437","9","100","229","","00018","","","437001";
"105437","10","101","320","","00018","","","437001";
"105437","11","101","514","","00018","","","437001";
"105437","12","101","485","","00018","","","437001";
"105437","13","101","295","","00018","","","437001";
"105437","14","101","469","","00018","","","437001";
"105437","15","101","183","","00018","","","437001";
"105437","16","101","148","","00018","","","437001";
"105437","17","101","389","","00018","","","437001";
"105437","18","101","296","","00018","","","437001";
"105437","19","101","9","","00018","","","437001";
"105437","20","101","263","","00018","","","437001";
"105437","21","101","309","","00018","","","437001";
"105437","22","101","356","","00018","","","437001";
"105437","23","101","59","","00018","","","437001";
"105437","24","101","168","","00018","","","437001";
"105437","25","101","479","","00018","","","437001";
"105437","26","101","481","","","","","437001";
"105044","2","100","151","","","","","4401";
"105044","3","100","647","","00018","","","4401";
"105044","4","100","585","","00018","","","4401";
"105044","5","100","586","","00018","","","4401";
"105044","6","100","595","","00018","","","4401";
"105044","7","100","593","","00018","","","4401";
"105044","8","100","594","","00018","","","4401";
"105044","9","100","593","","00018","","","4401";
"105044","10","100","595","","00018","","","4401";
"105044","11","100","11","","","","","4401";
"105044","12","100","11","","","","","4401";
"105044","13","100","591","","00018","","","4401";
"105044","14","100","149","","00018","","","4401";
"105044","15","100","252","","","","","4401";
"105044","16","100","388","","00018","","","4401";
"105044","17","100","587","","00018","","","4401";
"105044","18","100","590","","00018","","","4401";
"105044","19","100","589","","00018","","","4401";
"105044","20","100","588","","","","","4401";
"105453","2","100","93","","","","","453002";
"105453","3","100","306","","00018","","","453002";
"105453","4","100","95","","00018","","","453002";
"105453","5","100","152","","00018","","","453002";
"105453","6","100","3","","00018","","","453002";
"105453","7","100","3","","00018","","","453002";
"105453","8","100","173","","","","","453002";
"105453","9","100","437","","00018","","","453002";
"105453","10","100","267","","00018","","","453002";
"105453","11","100","257","","00018","","","453002";
"105453","12","100","213","","00018","","","453002";
"105453","13","100","488","","00018","","","453002";
"105453","14","100","268","","00018","","","453002";
"105453","15","100","205","","00018","","","453002";
"105453","16","","464","","00018","","","453002";
"105453","17","100","133","","00018","","","453002";
"105453","18","101","616","","00018","","","453002";
"105453","19","101","497","","00018","","","453002";
"105453","20","101","603","","00018","","","453002";
"105453","21","101","494","","00018","","","453002";
"105453","22","101","242","","00018","","","453002";
"105453","23","101","314","","00018","","","453002";
"105453","24","101","443","","00018","","","453002";
"105453","25","101","450","","00018","","","453002";
"105453","26","101","100","","00018","","","453002";
"105453","27","101","449","","00018","","","453002";
"105453","28","101","451","","","","","453002";
"105455","2","100","93","","","","","455001";
"105455","3","100","306","","00018","","","455001";
"105455","4","100","95","","00018","","","455001";
"105455","5","100","152","","00018","","","455001";
"105455","6","100","80","","00018","","","455001";
"105455","7","100","740","","00018","","","455001";
"105455","8","100","304","","00018","","","455001";
"105455","9","100","332","","00018","","","455001";
"105455","10","100","446","","00018","","","455001";
"105455","11","100","293","","00018","","","455001";
"105455","12","100","337","","00018","","","455001";
"105455","13","100","224","","00018","","","455001";
"105455","14","100","245","","00018","","","455001";
"105455","15","100","522","","00018","","","455001";
"105455","16","101","465","","00018","","","455001";
"105455","17","101","262","","00018","","","455001";
"105455","18","101","287","","00018","","","455001";
"105455","19","101","36","","00018","","","455001";
"105455","20","101","91","","00018","","","455001";
"105455","21","101","25","","00018","","","455001";
"105455","22","101","709","","00018","","","455001";
"105455","23","101","435","","00018","","","455001";
"105455","24","101","425","","00018","","","455001";
"105455","25","101","14","","00018","","","455001";
"105455","26","101","274","","00018","","","455001";
"105455","27","101","275","","00018","","","455001";
"105455","28","101","215","","","","","455001";
"105456","3","101","91","","","","","456005";
"105456","4","101","25","","00018","","","456005";
"105456","5","101","709","","00018","","","456005";
"105456","6","101","435","","00018","","","456005";
"105456","7","101","116","","00018","","","456005";
"105456","8","101","383","","00018","","","456005";
"105456","9","101","283","","00018","","","456005";
"105456","10","101","493","","00018","","","456005";
"105456","11","101","355","","00018","","","456005";
"105456","12","101","195","","00018","","","456005";
"105456","13","101","472","","00018","","","456005";
"105456","14","101","238","","00018","","","456005";
"105456","15","101","196","","00018","","","456005";
"105456","16","101","510","","00018","","","456005";
"105456","17","101","314","","00018","","","456005";
"105456","18","101","242","","00018","","","456005";
"105456","19","101","494","","00018","","","456005";
"105456","20","101","603","","00018","","","456005";
"105456","21","101","497","","","","","456005";
"105461","2","100","93","","","","","461002";
"105461","3","100","306","","00018","","","461002";
"105461","4","100","95","","00018","","","461002";
"105461","5","100","152","","00018","","","461002";
"105461","6","100","403","","00018","","","461002";
"105461","7","100","33","","00018","","","461002";
"105461","8","100","444","","00018","","","461002";
"105461","9","100","5","","00018","","","461002";
"105461","10","100","160","","00018","","","461002";
"105461","11","100","280","","00018","","","461002";
"105461","12","100","72","","00018","","","461002";
"105461","13","100","582","","00018","","","461002";
"105461","14","100","345","","00018","","","461002";
"105461","15","100","225","","00018","","","461002";
"105461","16","100","67","","00018","","","461002";
"105461","17","100","430","","00018","","","461002";
"105461","18","100","369","","00018","","","461002";
"105461","19","100","457","","00018","","","461002";
"105461","20","100","84","","00018","","","461002";
"105461","21","100","117","","00018","","","461002";
"105461","22","100","361","","00018","","","461002";
"105461","23","100","88","","00018","","","461002";
"105461","24","100","373","","00018","","","461002";
"105461","25","100","26","","00018","","","461002";
"105461","26","100","318","","00018","","","461002";
"105461","27","100","374","","00018","","","461002";
"105461","28","100","83","","00018","","","461002";
"105461","29","101","553","","00018","","","461002";
"105461","30","101","290","","00018","","","461002";
"105461","31","101","580","","00018","","","461002";
"105461","32","101","483","","00018","","","461002";
"105461","33","101","31","","00018","","","461002";
"105461","34","101","189","","","","","461002";
"105470","2","100","93","","","","","470001";
"105470","3","100","306","","00018","","","470001";
"105470","4","100","95","","00018","","","470001";
"105470","5","100","152","","00018","","","470001";
"105470","6","100","3","","00018","","","470001";
"105470","7","100","142","","00018","","","470001";
"105470","8","100","179","","00018","","","470001";
"105470","9","100","482","","00018","","","470001";
"105470","10","100","234","","00018","","","470001";
"105470","11","100","308","","00018","","","470001";
"105470","12","100","92","","00018","","","470001";
"105470","13","100","432","","00018","","","470001";
"105470","14","100","391","","00018","","","470001";
"105470","15","100","6","","00018","","","470001";
"105470","16","101","467","","00018","","","470001";
"105470","17","101","207","","00018","","","470001";
"105470","18","101","400","","00018","","","470001";
"105470","19","101","401","","00018","","","470001";
"105470","20","101","78","","00018","","","470001";
"105470","21","101","378","","00018","","","470001";
"105470","22","101","434","","00018","","","470001";
"105470","23","101","17","","00018","","","470001";
"105470","24","101","159","","00018","","","470001";
"105470","25","101","243","","00018","","","470001";
"105470","26","101","442","","00018","","","470001";
"105470","27","101","445","","00018","","","470001";
"105470","28","101","107","","00018","","","470001";
"105470","29","101","71","","00018","","","470001";
"105470","30","101","516","","","","","470001";
"105474","2","100","93","","","","","474998";
"105474","3","100","306","","00018","","","474998";
"105474","4","100","144","","00018","","","474998";
"105474","5","100","332","","00018","","","474998";
"105474","6","100","437","","00018","","","474998";
"105474","7","100","495","","00018","","","474998";
"105474","8","100","8","","00018","","","474998";
"105474","9","100","347","","00018","","","474998";
"105474","10","100","117","","00018","","","474998";
"105474","11","100","491","","00018","","","474998";
"105474","12","100","211","","00018","","","474998";
"105474","13","100","34","","00018","","","474998";
"105474","14","100","122","","00018","","","474998";
"105474","15","100","344","","00018","","","474998";
"105474","16","100","6","","00018","","","474998";
"105474","17","100","391","","00018","","","474998";
"105474","18","100","264","","00018","","","474998";
"105474","19","100","255","","00018","","","474998";
"105474","20","100","218","","00018","","","474998";
"105474","21","100","147","","00018","","","474998";
"105474","22","100","104","","00018","","","474998";
"105474","23","100","285","","00018","","","474998";
"105474","24","100","325","","00018","","","474998";
"105474","25","100","328","","00018","","","474998";
"105474","26","100","201","","00018","","","474998";
"105474","27","100","428","","00018","","","474998";
"105474","28","100","286","","00018","","","474998";
"105474","29","100","362","","","","","474998";
"105480","2","100","93","","","","","48012";
"105480","3","100","306","","00018","","","48012";
"105480","4","100","95","","00018","","","48012";
"105480","5","100","500","","00018","","","48012";
"105480","6","100","390","","00018","","","48012";
"105480","7","100","235","","00018","","","48012";
"105480","8","100","79","","","","","48012";
"105480","9","100","226","","00018","","","48012";
"105480","10","100","20","","00018","","","48012";
"105480","11","100","416","","00018","","","48012";
"105480","12","100","27","","00018","","","48012";
"105480","13","100","277","","00018","","","48012";
"105480","14","100","276","","00018","","","48012";
"105480","15","100","182","","00018","","","48012";
"105480","16","100","376","","00018","","","48012";
"105480","17","100","105","","00018","","","48012";
"105480","18","100","340","","00018","","","48012";
"105480","19","100","210","","00018","","","48012";
"105480","20","100","417","","00018","","","48012";
"105480","21","100","131","","00018","","","48012";
"105480","22","100","158","","00018","","","48012";
"105480","23","100","490","","00018","","","48012";
"105480","24","100","517","","00018","","","48012";
"105480","25","100","178","","","","","48012";
"105491","2","100","127","","00018","","","49112";
"105491","3","100","506","","00018","","","49112";
"105491","4","100","691","","00018","","","49112";
"105491","5","101","126","","00018","","","49112";
"105491","6","101","385","","00018","","","49112";
"105491","7","101","292","","00018","","","49112";
"105491","8","101","125","","00018","","","49112";
"105491","9","101","349","","00018","","","49112";
"105491","10","101","161","","00018","","","49112";
"105491","11","101","476","","00018","","","49112";
"105491","12","101","342","","00018","","","49112";
"105491","13","101","492","","00018","","","49112";
"105491","14","101","518","","00018","","","49112";
"105491","15","101","409","","00018","","","49112";
"105491","16","101","604","","00018","","","49112";
"105491","17","101","50","","00018","","","49112";
"105491","18","101","48","","00018","","","49112";
"105491","19","101","49","","00018","","","49112";
"105491","20","101","47","","","","","49112";
"105493","1","100","93","","","","","493001";
"105493","2","100","306","","00018","","","493001";
"105493","3","100","95","","00018","","","493001";
"105493","4","100","500","","00018","","","493001";
"105493","5","100","390","","00018","","","493001";
"105493","6","100","74","","00018","","","493001";
"105493","7","100","343","","00018","","","493001";
"105493","8","100","517","","00018","","","493001";
"105493","9","100","605","","00018","","","493001";
"105493","10","100","131","","00018","","","493001";
"105493","11","100","367","","00018","","","493001";
"105493","12","100","202","","00018","","","493001";
"105493","13","100","502","","00018","","","493001";
"105493","14","100","24","","00018","","","493001";
"105493","15","100","203","","00018","","","493001";
"105493","16","100","475","","00018","","","493001";
"105493","17","100","199","","00018","","","493001";
"105493","18","100","29","","00018","","","493001";
"105493","19","100","506","","00018","","","493001";
"105493","20","100","127","","","","","493001";
"105495","1","100","93","","","","","495001";
"105495","2","100","306","","00018","","","495001";
"105495","3","100","95","","00018","","","495001";
"105495","4","100","500","","00018","","","495001";
"105495","5","100","390","","00018","","","495001";
"105495","6","100","76","","00018","","","495001";
"105495","7","100","172","","00018","","","495001";
"105495","8","100","487","","00018","","","495001";
"105495","9","100","619","","00018","","","495001";
"105495","10","100","87","","00018","","","495001";
"105495","11","100","132","","00018","","","495001";
"105495","12","100","246","","00018","","","495001";
"105495","13","100","376","","00018","","","495001";
"105495","14","100","105","","00018","","","495001";
"105495","15","100","340","","00018","","","495001";
"105495","16","100","22","","00018","","","495001";
"105495","17","100","426","","00018","","","495001";
"105495","18","100","433","","00018","","","495001";
"105495","19","100","399","","00018","","","495001";
"105495","20","100","384","","00018","","","495001";
"105495","21","100","200","","","","","495001";
"105495","22","100","199","","00018","","","495001";
"105495","23","100","29","","00018","","","495001";
"105495","24","100","631","","00018","","","495001";
"105495","25","100","61","","","","","495001";
"105499","3","100","276","","","","","499007";
"105499","4","100","277","","00018","","","499007";
"105499","5","100","27","","00018","","","499007";
"105499","6","100","416","","00018","","","499007";
"105499","7","100","20","","00018","","","499007";
"105499","8","100","226","","00018","","","499007";
"105499","9","100","79","","","","","499007";
"105499","10","100","246","","00018","","","499007";
"105499","11","100","376","","00018","","","499007";
"105499","12","100","105","","00018","","","499007";
"105499","13","100","340","","00018","","","499007";
"105499","14","100","210","","00018","","","499007";
"105499","15","100","417","","00018","","","499007";
"105499","16","100","204","","00018","","","499007";
"105499","17","100","433","","00018","","","499007";
"105499","18","100","399","","00018","","","499007";
"105499","19","100","96","","00018","","","499007";
"105499","20","100","202","","00018","","","499007";
"105499","21","100","502","","00018","","","499007";
"105499","22","100","24","","00018","","","499007";
"105499","23","100","499","","00018","","","499007";
"105499","24","100","200","","","","","499007";
"105499","25","100","199","","00018","","","499007";
"105499","26","100","29","","00018","","","499007";
"105499","27","100","631","","00018","","","499007";
"105499","28","100","61","","","","","499007";
"105050","3","100","266","","","","","50003";
"105050","4","100","176","","","","","50003";
"105050","5","100","86","","00018","","","50003";
"105050","6","100","213","","00018","","","50003";
"105050","7","100","515","","","","","50003";
"105050","8","100","117","","","","","50003";
"105050","9","100","84","","00018","","","50003";
"105050","10","100","457","","00018","","","50003";
"105050","11","100","214","","","","","50003";
"105050","12","100","432","","","","","50003";
"105050","13","100","92","","","","","50003";
"105050","14","100","308","","","","","50003";
"105050","15","100","234","","","","","50003";
"105050","16","100","582","","","","","50003";
"105050","17","100","72","","","","","50003";
"105050","18","100","280","","00018","","","50003";
"105050","19","100","160","","","","","50003";
"105050","20","100","5","","","","","50003";
"105050","21","100","46","","","","","50003";
"105050","22","100","307","","","","","50003";
"105050","23","100","581","","","","","50003";
"105050","24","100","208","","","","","50003";
"105050","25","100","394","","00018","","","50003";
"105050","26","100","248","","00018","","","50003";
"105050","27","100","261","","","","","50003";
"105050","28","100","390","","","","","50003";
"105051","2","100","213","","","","","51002";
"105051","3","100","488","","00018","","","51002";
"105051","4","100","268","","00018","","","51002";
"105051","5","100","375","","00018","","","51002";
"105051","6","100","438","","00018","","","51002";
"105051","7","100","256","","00018","","","51002";
"105051","8","101","465","","","","","51002";
"105052","2","101","521","","","","","52003";
"105052","3","101","311","","00018","","","52003";
"105052","4","101","305","","00018","","","52003";
"105052","5","101","41","","00018","","","52003";
"105052","6","101","443","","00018","","","52003";
"105052","7","101","314","","00018","","","52003";
"105052","8","101","314","","00018","","","52003";
"105052","9","101","510","","00018","","","52003";
"105052","10","101","196","","00018","","","52003";
"105052","11","101","238","","00018","","","52003";
"105052","12","101","472","","00018","","","52003";
"105052","13","101","195","","00018","","","52003";
"105052","14","101","355","","00018","","","52003";
"105052","15","101","493","","00018","","","52003";
"105052","16","101","283","","00018","","","52003";
"105052","17","101","383","","00018","","","52003";
"105052","18","101","116","","00018","","","52003";
"105052","19","101","713","","","","","52003";
"105052","20","101","489","","00018","","","52003";
"105052","21","101","419","","","","","52003";
"105052","22","101","504","","00018","","","52003";
"105052","23","101","524","","","","","52003";
"105053","3","100","437","","","","","53002";
"105053","4","100","257","","","","","53002";
"105053","5","100","495","","","","","53002";
"105053","6","100","8","","","","","53002";
"105053","7","100","347","","","","","53002";
"105053","8","100","117","","","","","53002";
"105053","9","100","361","","00018","","","53002";
"105053","10","100","466","","00018","","","53002";
"105053","11","100","18","","00018","","","53002";
"105053","12","100","18","","00018","","","53002";
"105053","13","101","52","","00018","","","53002";
"105053","14","101","497","","","","","53002";
"105053","15","101","603","","00018","","","53002";
"105053","16","101","494","","00018","","","53002";
"105053","17","101","242","","00018","","","53002";
"105053","18","101","314","","00018","","","53002";
"105053","19","101","443","","00018","","","53002";
"105053","20","101","450","","00018","","","53002";
"105053","21","101","100","","00018","","","53002";
"105053","22","101","449","","00018","","","53002";
"105053","23","101","451","","","","","53002";
"105056","3","101","456","","","","","56005";
"105056","4","101","223","","00018","","","56005";
"105056","5","101","341","","","","","56005";
"105056","6","101","497","","","","","56005";
"105056","7","101","603","","00018","","","56005";
"105056","8","101","494","","00018","","","56005";
"105056","9","101","242","","00018","","","56005";
"105056","10","101","314","","00018","","","56005";
"105056","11","101","510","","00018","","","56005";
"105056","12","101","196","","00018","","","56005";
"105056","13","101","238","","00018","","","56005";
"105056","14","101","472","","00018","","","56005";
"105056","15","101","195","","00018","","","56005";
"105056","16","101","355","","00018","","","56005";
"105056","17","101","493","","00018","","","56005";
"105056","18","101","283","","00018","","","56005";
"105056","19","101","383","","00018","","","56005";
"105056","20","101","116","","00018","","","56005";
"105056","21","101","713","","","","","56005";
"105056","22","101","247","","00018","","","56005";
"105056","23","101","12","","00018","","","56005";
"105056","24","101","458","","00018","","","56005";
"105056","25","101","331","","00018","","","56005";
"105056","26","101","458","","00018","","","56005";
"105056","27","101","12","","00018","","","56005";
"105056","28","101","247","","00018","","","56005";
"105056","29","101","489","","00018","","","56005";
"105056","30","101","419","","","","","56005";
"105056","31","101","419","","","","","56005";
"105056","32","101","665","","00018","","","56005";
"105056","33","101","425","","","","","56005";
"105056","34","101","715","","","","","56005";
"105057","3","100","464","","","","","57003";
"105057","4","100","133","","","","","57003";
"105057","5","101","312","","00018","","","57003";
"105057","6","101","64","","00018","","","57003";
"105057","7","101","322","","00018","","","57003";
"105057","8","101","279","","","","","57003";
"105057","10","101","279","","","","","57003";
"105057","11","101","322","","00018","","","57003";
"105057","12","101","64","","00018","","","57003";
"105057","13","101","319","","00018","","","57003";
"105057","14","101","380","","00018","","","57003";
"105057","15","101","381","","","","","57003";
"105057","16","101","632","","00018","","","57003";
"105057","17","101","633","","00018","","","57003";
"105057","18","101","634","","00018","","","57003";
"105057","19","101","497","","","","","57003";
"105057","20","101","341","","","","","57003";
"105057","21","101","496","","00018","","","57003";
"105057","22","101","233","","00018","","","57003";
"105057","23","100","133","","","","","57003";
"105057","24","100","464","","","","","57003";
"105058","5","100","423","","","","","58003";
"105058","6","100","16","","00018","","","58003";
"105058","7","100","333","","","","","58003";
"105058","8","100","466","","00018","","","58003";
"105058","9","100","577","","00018","","","58003";
"105058","10","100","219","","00018","","","58003";
"105058","11","100","205","","00018","","","58003";
"105058","12","100","268","","00018","","","58003";
"105058","13","100","268","","00018","","","58003";
"105058","14","100","375","","00018","","","58003";
"105058","15","100","438","","00018","","","58003";
"105058","16","100","716","","","","","58003";
"105058","17","100","488","","00018","","","58003";
"105058","18","100","515","","","","","58003";
"105059","18","101","215","","","","","5903";
"105059","19","101","215","","","","","5903";
"105059","20","101","275","","00018","","","5903";
"105059","21","101","274","","00018","","","5903";
"105059","22","101","14","","00018","","","5903";
"105059","23","101","425","","","","","5903";
"105059","24","101","435","","","","","5903";
"105059","25","101","287","","","","","5903";
"105059","26","100","522","","","","","5903";
"105059","27","100","293","","","","","5903";
"105059","28","100","332","","","","","5903";
"105059","29","100","74","","00018","","","5903";
"105059","30","100","517","","","","","5903";
"105059","31","100","131","","00018","","","5903";
"105059","32","100","367","","","","","5903";
"105059","34","100","202","","00018","","","5903";
"105059","35","100","24","","00018","","","5903";
"105059","36","100","200","","","","","5903";
"105059","37","100","199","","","","","5903";
"105059","38","100","253","","","","","5903";
"105059","39","100","523","","","","","5903";
"105061","3","100","133","","","","","61003";
"105061","8","101","189","","","","","61003";
"105061","9","101","31","","00018","","","61003";
"105061","10","101","483","","00018","","","61003";
"105061","11","101","580","","00018","","","61003";
"105061","12","101","290","","00018","","","61003";
"105061","13","101","553","","","","","61003";
"105061","14","100","83","","00018","","","61003";
"105061","15","100","365","","00018","","","61003";
"105061","16","100","34","","00018","","","61003";
"105061","17","100","211","","00018","","","61003";
"105061","18","100","491","","00018","","","61003";
"105061","19","100","117","","","","","61003";
"105061","20","100","347","","","","","61003";
"105061","21","100","8","","","","","61003";
"105061","22","100","495","","","","","61003";
"105061","23","100","437","","","","","61003";
"105061","24","100","332","","","","","61003";
"105061","25","100","144","","","","","61003";
"105061","26","100","306","","","","","61003";
"105061","27","100","93","","","","","61003";
"105063","3","101","553","","","","","63001";
"105063","4","100","83","","00018","","","63001";
"105063","5","101","553","","","","","63001";
"105063","6","100","374","","00018","","","63001";
"105063","7","100","18","","00018","","","63001";
"105063","8","100","18","","00018","","","63001";
"105063","9","100","466","","00018","","","63001";
"105063","10","100","361","","00018","","","63001";
"105063","11","100","117","","","","","63001";
"105063","12","100","8","","","","","63001";
"105063","13","100","495","","","","","63001";
"105063","14","100","437","","","","","63001";
"105063","15","100","332","","","","","63001";
"105063","16","100","306","","","","","63001";
"105063","17","100","106","","","","","63001";
"105063","18","100","284","","","","","63001";
"105063","19","101","574","","","","","63001";
"105063","20","101","485","","","","","63001";
"105063","21","101","469","","","","","63001";
"105063","22","101","9","","00018","","","63001";
"105063","23","101","296","","00018","","","63001";
"105063","24","101","389","","00018","","","63001";
"105063","25","101","148","","00018","","","63001";
"105063","26","101","183","","","","","63001";
"105065","4","101","419","","","","","65002";
"105065","5","101","489","","00018","","","65002";
"105065","6","101","713","","","","","65002";
"105065","7","101","435","","","","","65002";
"105065","8","101","425","","","","","65002";
"105065","9","101","596","","00018","","","65002";
"105065","10","101","274","","00018","","","65002";
"105065","11","101","275","","00018","","","65002";
"105065","12","101","215","","","","","65002";
"105065","13","101","275","","00018","","","65002";
"105065","14","101","274","","00018","","","65002";
"105065","15","101","14","","00018","","","65002";
"105065","16","101","404","","00018","","","65002";
"105065","17","101","463","","00018","","","65002";
"105065","18","101","712","","00018","","","65002";
"105065","19","101","157","","00018","","","65002";
"105065","20","101","273","","00018","","","65002";
"105065","21","101","443","","00018","","","65002";
"105065","22","101","314","","00018","","","65002";
"105065","23","101","242","","00018","","","65002";
"105065","24","101","603","","00018","","","65002";
"105065","25","101","603","","00018","","","65002";
"105065","26","101","497","","","","","65002";
"105065","27","101","341","","","","","65002";
"105065","28","101","496","","00018","","","65002";
"105065","29","101","233","","00018","","","65002";
"105065","30","100","133","","","","","65002";
"105065","31","100","133","","","","","65002";
"105065","32","100","18","","00018","","","65002";
"105065","33","100","333","","","","","65002";
"105065","34","100","26","","00018","","","65002";
"105065","35","100","318","","00018","","","65002";
"105065","36","100","374","","00018","","","65002";
"105065","37","100","83","","00018","","","65002";
"105065","38","101","553","","","","","65002";
"105065","39","100","338","","00018","","","65002";
"105065","40","100","32","","00018","","","65002";
"105065","41","101","364","","00018","","","65002";
"105065","42","101","297","","00018","","","65002";
"105065","43","101","107","","00018","","","65002";
"105065","44","101","71","","00018","","","65002";
"105065","45","101","512","","00018","","","65002";
"105065","46","101","42","","","","","65002";
"105066","3","100","582","","","","","66998";
"105066","4","100","345","","00018","","","66998";
"105066","5","100","225","","","","","66998";
"105066","6","100","234","","","","","66998";
"105066","7","100","67","","00018","","","66998";
"105066","8","100","430","","00018","","","66998";
"105066","9","100","369","","00018","","","66998";
"105066","10","100","214","","","","","66998";
"105066","11","100","264","","00018","","","66998";
"105066","12","100","255","","00018","","","66998";
"105066","13","100","218","","00018","","","66998";
"105066","14","100","165","","00018","","","66998";
"105066","15","100","525","","00018","","","66998";
"105066","16","100","519","","00018","","","66998";
"105066","17","100","63","","","","","66998";
"105067","3","100","6","","","","","67002";
"105067","4","100","6","","","","","67002";
"105067","5","100","344","","","","","67002";
"105067","6","101","447","","00018","","","67002";
"105067","7","101","467","","00018","","","67002";
"105067","8","101","207","","00018","","","67002";
"105067","9","101","400","","00018","","","67002";
"105067","10","101","508","","00018","","","67002";
"105067","11","101","42","","","","","67002";
"105067","12","101","512","","00018","","","67002";
"105067","13","101","71","","00018","","","67002";
"105067","14","101","107","","00018","","","67002";
"105067","15","101","17","","00018","","","67002";
"105067","16","101","159","","00018","","","67002";
"105067","17","101","243","","00018","","","67002";
"105067","18","101","442","","00018","","","67002";
"105067","19","101","278","","","","","67002";
"105067","20","101","55","","00018","","","67002";
"105067","21","101","429","","","","","67002";
"105068","11","100","96","","","","","68002";
"105068","12","100","367","","","","","68002";
"105068","13","100","417","","00018","","","68002";
"105068","14","100","210","","00018","","","68002";
"105068","15","100","340","","00018","","","68002";
"105068","16","100","105","","00018","","","68002";
"105068","17","100","376","","00018","","","68002";
"105068","18","100","182","","00018","","","68002";
"105068","19","100","416","","00018","","","68002";
"105068","20","100","27","","00018","","","68002";
"105068","21","100","77","","","","","68002";
"105068","22","100","581","","","","","68002";
